Ramos, Isaac@1 @00@Y@Ramos, Isaac        @C       @5'10 @170  @Bakersfield CA                          @
Willman, Kam@2 @00@Y@Willman, Kamron     @SS      @6'3  @170  @Bakersfield CA                          @
Ruvalcaba, H@3 @00@Y@Ruvalcaba, Hector   @INF     @5'11 @170  @Tulare CA                               @
Reynolds, Wi@4 @03@Y@Reynolds, Will      @OF      @5'7  @165  @Bakersfield CA                          @
Adams, Hunte@5 @00@Y@Adams, Hunter       @INF     @5'8  @165  @Bakersfield CA                          @
Darbee, Ryan@6 @00@Y@Darbee, Ryan        @INF     @5'10 @170  @Bakersfield CA                          @
Patton, Matt@7 @00@Y@Patton, Matt        @INF/OF  @6'1  @180  @Bakersfield CA                          @
Kauk, Landn @8 @00@Y@Kauk, Landn         @INF     @5'10 @180  @Bakersfield CA                          @
Ross, Ashant@9 @00@Y@Ross, Ashanti       @OF      @5'9  @165  @Fresno CA                               @
Rodriguez, C@10@00@Y@Rodriguez, Chris    @RHP     @5'11 @160  @Bakersfield CA                          @
Bell, John  @11@00@Y@Bell, John          @RHP     @5'10 @165  @Bakersfield CA                          @
Dickerson, R@12@00@Y@Dickerson, Ryan     @C       @6'1  @190  @Bakersfield CA                          @
Garcia, Desi@14@03@Y@Garcia, Desi        @LHP     @6'3  @185  @Shafter CA                              @
Villasenor, @15@00@Y@Villasenor, Frankie @RHP     @5'10 @185  @Ventura CA                              @
Keese, MIcha@16@00@Y@Keese, MIchael      @RHP     @6'   @155  @Bakersfield CA                          @
Garrett, Rhe@19@00@Y@Garrett, Rhett      @1B      @6'1  @160  @Bakersfield CA                          @
Ulloa, Gabe @20@00@Y@Ulloa, Gabe         @RHP     @5'11 @185  @Delano CA                               @
Sanchez, Jac@21@00@Y@Sanchez, Jacob      @OF      @5'11 @170  @Bakersfield CA                          @
Ortiz, Natha@23@00@Y@Ortiz, Nathan       @RHP     @5'10 @160  @Bakersfield CA                          @
Caggianelli,@24@00@Y@Caggianelli, Benji  @RHP     @6'3  @195  @Bakersfield CA                          @
Harmon, Trey@25@00@Y@Harmon, Trey        @1B      @6'   @195  @Bakersfield CA                          @
Voda, Sage  @27@00@Y@Voda, Sage          @OF      @6'1  @185  @Tehachapi CA                            @
Barron, Rube@29@00@Y@Barron, Ruben       @RHP     @6'2  @190  @Bakersfield CA                          @
Murillo, Ale@30@00@Y@Murillo, Alejandro  @RHP     @6'   @180  @Bakersfield CA                          @
Freeman, Cal@31@00@Y@Freeman, Caleb      @OF      @6'1  @180  @Bakersfield CA                          @
Williams, Za@33@00@Y@Williams, Zach      @1B/C    @6'1  @210  @Bakersfield CA                          @
Cowan, Lane @34@00@Y@Cowan, Lane         @RHP     @6'4  @205  @Bakersfield CA                          @
Cervoni, Lui@35@00@Y@Cervoni, Luis       @RHP     @5'10 @170  @Guayanilla P.R                          @
Bradford, We@36@03@Y@Bradford, Wes       @OF      @5'10 @190  @Bakersfield CA                          @
Barraza, Eri@38@03@Y@Barraza, Eric       @LHP     @5'8  @150  @Delano CA                               @
Cooper, Cade@39@00@Y@Cooper, Cade        @INF     @5'6  @140  @Bakersfield CA                          @
Dykes, Paul @40@03@Y@Dykes, Paul         @LHP     @6'   @175  @Bakersfield CA                          @
Jasso, Angel@RS@03@Y@Jasso, Angel        @LHP     @5'7  @145  @Delano CA                               @
Perigo, Jess@RS@00@Y@Perigo, Jesse       @IF      @5'10 @150  @Delano CA                               @
Roberts, PJ @RS@00@Y@Roberts, PJ         @RHP     @5'10 @190  @Bakersfield CA                          @
