Chavez, Manu@1 @08@Y@Chavez, Manuel      @INF     @5'5  @165  @Bakersfield CA                          @
Johnson, Bre@2 @16@Y@Johnson, Brett      @INF     @5'9  @175  @Tulare CA                               @
Baker, Jacob@3 @08@Y@Baker, Jacob        @OF      @5'11 @165  @Bakersfield CA                          @
Reynolds, Wi@4 @19@Y@Reynolds, Will      @OF      @5'8  @170  @Bakersfield CA                          @
Adams, Hunte@5 @16@Y@Adams, Hunter       @INF     @5'8  @175  @Bakersfield CA                          @
Cardenas, Na@6 @08@Y@Cardenas, Nathaniel @INF     @5'8  @180  @Delano CA                               @
Patton, Matt@7 @16@Y@Patton, Matthew     @OF      @6'1  @180  @Bakersfield CA                          @
Fox, Brady  @8 @08@Y@Fox, Brady          @RHP     @5'9  @160  @Bakersfield CA                          @
Monje, Guill@9 @08@Y@Monje, Guillermo    @INF     @5'10 @165  @Bakersfield CA                          @
Pavletich, G@10@08@Y@Pavletich, Garrett  @INF     @5'11 @175  @Bakersfield CA                          @
Castillo, Mi@11@08@Y@Castillo, Miguel    @C/1B    @6'3  @185  @Bakersfield CA                          @
Ruiz, Jose  @12@08@Y@Ruiz, Jose          @INF     @5'11 @190  @Bakersfield CA                          @
Villegas, Da@13@08@Y@Villegas, David     @RHP     @6'1  @160  @Bakersfield CA                          @
Holleman, Gr@14@08@Y@Holleman, Grant     @OF      @6'3  @210  @Bakersfield CA                          @
Sandoval, Ju@15@08@Y@Sandoval, Julian    @1B      @5'10 @175  @Bakersfield CA                          @
Brannen, Jar@16@09@Y@Brannen, Jarrett    @RHP/DH  @5'10 @180  @Bakersfield CA                          @
Barraza, Edu@17@17@Y@Barraza, Eduardo    @RHP/DH  @5'8  @170  @Wasco CA                                @
Delgadillo, @18@08@Y@Delgadillo, David   @RHP     @5'9  @165  @Bakersfield CA                          @
Ribeiro, Mar@19@08@Y@Ribeiro, Mark       @C/1B    @5'10 @200  @Tulare CA                               @
Ulloa, Gabri@20@16@Y@Ulloa, Gabriel      @RHP     @5'11 @185  @Delano CA                               @
Martinez, Do@21@16@Y@Martinez, Dominic   @INF     @6'   @175  @Wasco CA                                @
Roberts, Phi@23@16@Y@Roberts, Phillip    @RHP     @5'10 @175  @Bakersfield CA                          @
Caggianelli,@24@16@Y@Caggianelli, Benjami@RHP     @6'4  @220  @Bakersfield CA                          @
Rodriguez, A@25@08@Y@Rodriguez, Alex     @OF      @5'10 @200  @Fresno CA                               @
Sevier, Bren@26@08@Y@Sevier, Brenen      @C       @6'2  @215  @Bakersfield CA                          @
Barron, Broc@27@11@Y@Barron, Brock       @LHP     @6'2  @200  @Bakersfield CA                          @
Bradford, We@28@19@Y@Bradford, Wesley    @OF      @5'10 @175  @Bakersfield CA                          @
Langston, Ky@29@08@Y@Langston, Kyle      @RHP     @6'1  @175  @Bakersfield CA                          @
Moccardini, @31@08@Y@Moccardini, Mason   @RHP     @5'10 @185  @Bakersfield CA                          @
Puskaric, Au@32@08@Y@Puskaric, Austin    @RHP     @6'7  @190  @Bakersfield CA                          @
Davis, Izaia@33@19@Y@Davis, Izaiah       @LHP/DH  @5'10 @240  @Tulare CA                               @
Iparraguirre@34@08@Y@Iparraguirre, Xabi  @1B/C    @6'4  @210  @Bakersfield CA                          @
Felix, Danie@35@08@Y@Felix, Daniel       @RHP     @6'3  @175  @Bakersfield CA                          @
Rubio, Roman@36@08@Y@Rubio, Roman        @RHP     @6'   @165  @Bakersfield CA                          @
White, Adaio@37@08@Y@White, Adaion       @        @5'10 @170  @Bakersfield CA                          @
Rodriguez, J@38@10@Y@Rodriguez, Jonathan @        @6'   @180  @Bakersfield CA                          @
Villalobos, @39@08@Y@Villalobos, Milo    @RHP     @6'1  @225  @Bakersfield CA                          @
Gregory, Gre@40@08@Y@Gregory, Greyson    @RHP     @6'2  @225  @Tulare CA                               @
