1 Vento, Yesenia      005F
2 Romero, Kayla       001S
3 Ramirez, Loreana    006S
4 Small, Hanna        001F
5 Pope, Hannah        005F
6 Lugo, Stephanie     001S
7 Lidgett, Brea       001F
8 Cano, Savanah       001F
9 Sikes, Alanna       004F
10Enriquez, Genesis   003S
11Baameur, Mckenna    003F
12Gilbert, Julia      004F
13Heathcott, Daryan   001S
14Hernandez, Mackenzie004F
15Gutierrez, Lesley   005F
16Mullen, Heather     001F
17Delgadillo, Jade    004S
18Aguilar, Brittany   003F
TMTEAM                0000
