1 Ortiz, Elisha  00020001
2 Meshio hill, La00020002
3 Richards, A.   00200002
4 Jones, Brandon 00010002
5 Olivas, Coleman00060002
6 Robinson, Bobby00200002
7 Hubble, Matt   00000402
8 Ayers, Mekhi   00060002
9 Iakopo, Jamil  00200002
10Williams, Zion 00000902
11Stephens, Shon 00000901
12Hansen, Andrew 00010001
13Prevost, Jaleyn00060001
14Williams, M.   00200001
15De leon, Cesar 00010002
16Olivas, Carson 000000Fr
17Middleton, J.  00010009
18Cooper, Chance 00060001
19Holmes, Kenneth00060001
20Robinson, Monte00060001
20Robinson, Monte000000Fr
21Russell, Elijah000009So
22Roberson, C.   000600Fr
23Brown, Cristion000009So
24Barkley, Malik 00020010
25Ramseur, D.    000004So
26Harris, Ernest 000009So
27Early, Louis   000009Fr
28Abraham, M.    000000Fr
29Kelley, Devon  000009Fr
30Johnson, J.    000009Fr
31Katona, Abraham001415RS
32Willis, Arshon 000009Fr
33Giuletti, H.   00020001
33Giuletti, H.   000000Fr
34Bice, Grant    000009Fr
35Thomas, James  000004Fr
36Gonzalez, Aldo 000000Fr
37Boykin, Cedric 000200Fr
38Holloway, Brock000200Fr
39Tavera, Eder   000400So
40Thornton, S.   00210010
41Atuatasi, Sale 000004Fr
42Noda, Troy     000004Fr
43Turner, Anthony000000Fr
44McGill, C.     000000Fr
45Quintero, Alex 000000Fr
46DeJager, Nathan000000Fr
47Takahashi, K.  00060001
48Chatman, Malik 000000So
49Martinez, D.   000000Fr
50Solorio, Mario 00000402
51Cox, Cayden    00180001
52Cervantes, Joe 000000Fr
53Pastor, Anthony00000401
54Carr, Issah    000000Fr
55Holmes, Justin 000000So
56Rodriguez, J.  00180001
57Marshall, Jaron000000Fr
58Maldonado, G.  000000Fr
59Ramirez, Noah  00001301
60Smith, Levi    000000Fr
61Watts, Cody    001800So
62Barraza, Juan  001800Fr
63Diaz, Jared    00180002
64Nylander, Taber000003Fr
65Brown, Blane   00180001
66Brown, Blake   001800Fr
67Osorio, Mike   00180001
68Mendoza, R.    000004Fr
69Bojorquez, A.  00000301
71Singh, S.      00010001
71Singh, S.      000100RS
72Thomas, J.     001800Fr
73Garcia, J.     000013Fr
74Cheevers, Q.   001800Fr
75Trujillo, R.   00180002
75Trujillo, R.   001800So
77Eddington, T.  00001302
79Bethell, Jeremy00180002
80Hunt, Jared    000800Fr
81Findley, Samuel000000So
82Jones, Jeffrey 000600So
83Mims, Isaiah   000800Fr
84Avaion Carter, 00060001
85Tomlin, Jakell 00060002
86Shields, Justin000003Fr
87Sheeter, Izaiah000600Fr
88McLemore, J.   00080002
90Brooks, Nigel  000000So
91Simpkins, J.   000002Fr
92Derington, Z.  000000Fr
93Harlow, Jayden 000003Fr
94Poznoff, Robbie000000Fr
95Martinez, R.   000003Fr
99Abbott, Brian  000000Fr
1CFaulkner, J.   00060001
TMTEAM           00000000
