1 Demmin, Kaylana     YG Fr                                            
2 Vigil, Samantha     YG Fr                                            
3 Rodriguez, Jasmyn   YG Fr                                            
5 Salazar, Tristyn    YG So                                            
10Rivera, Belen       YG So                                            
11Mcfadden, Tyquisha  YG So                                            
12Kroeger, Angie      YG So                                            
15Everett, Marissa    YC Fr                                            
20Zamora, Bianca      YG So                                            
21Garcia, Diana       YG Fr                                            
22Torres, Alyssa      YG Fr                                            
23Croney, Octavia     YG So                                            
24Mendez, Brianna     YC Fr                                            
30Stone, Aubrey       YC Fr                                            
31Murphy, Aerin       YC Fr                                            
32Trevino, Victoria   YC Fr                                            
34Hutchinson, Devonae YC Fr                                            
RSBaker, Lyndsey      YG Re                                            
