00Meza, Andres        00160009
0 Sandoval, Adrian    00160009
1 Ramirez, Jeremy     000200Fr
2 Obledo, Miguel      00DF00Fr
3 Orozco, Anthony     00DF00Fr
4 Butkiewicz, Gino    00DF00Fr
5 Holguin, Joshua     00DF00Fr
6 Tello, Brandon      00CM00Fr
8 Ramos, Edwin        00CM00Fr
9 Ramos, Kevin        00FW00Fr
10Miron, Anthony      00CM00Fr
11Gonzalez, Andrew    00FW00Fr
12Valenzuela, Luis    00DF00Fr
13Nino, Ricky         00CM00Fr
14Barrera, Luis       00CM00Fr
15Medina, Jose        00CM00Fr
16Souza, Nicholas     00DF00Fr
17Sandoval, Angel     00FW00Fr
18Cobb, Andrew        00FW00Fr
19Battan, Anthony     00DF00Fr
20Shearer, Chance     00DF00Fr
21Cervantes, Angel    00CM00Fr
22Manzo, Angel        00DF00Fr
23Guerrero, Marco     00CM00Fr
24Prioleau, Jalen     00DF00Fr
25Nyugen, Colby       00DF00Fr
26Cano, Nathaniel     00DF00Fr
27McEwen, Kevin       00DF00Fr
28Nino, Daniel        00FW00Fr
29Duran, Luis         00DF00Fr
30Leeper, Adrian      00FW00Fr
31Topka, Kenneh       00DF00Fr
40Davila, Sergio      00160009
TMTEAM                00000000
